Diameter(mm),Width(mm),Weight(kg),Grammage(g/m^2)
1200,830,711,48
1200,830,713,48
1200,830,713,48
1200,830,713,48
1200,830,716,48
1200,830,719,48
1200,920,796,48
1200,830,716,48
1200,830,718,48
1100,830,718,48
1100,830,718,48
1100,830,720,48
1100,830,722,48
1100,920,784,48
1100,830,707,48
1100,830,708,48
1100,830,708,48
1100,830,708,48
1100,830,710,48
1100,830,711,48
1100,920,797,48
1100,830,717,48
1100,830,719,48
1100,830,719,48
1100,830,719,48
1100,830,720,48
1100,830,723,48
1100,830,793,48
1100,920,793,48
1100,830,713,48
1100,830,715,48
1100,830,716,48
1100,830,716,48
1100,830,718,48
1100,830,720,48
1100,920,785,48
1100,830,707,48
1100,830,707,48
1100,830,708,48
1100,830,708,48
1100,830,709,48
1100,830,712,48
1100,845,731,48
1100,845,731,48
1100,845,736,48
1100,845,731,48
1100,845,734,48
1100,845,730,48
1100,845,732,48
1100,845,736,48
1100,845,734,48
1100,845,735,48
1100,845,735,48
1100,845,735,48
1100,845,738,48
1100,845,739,48
1200,845,840,48
1200,845,840,48
1200,845,840,48
1200,845,840,48
1200,845,840,48
1200,845,840,48
1200,845,840,48
1100,845,709,48
1100,845,714,48
1100,845,708,48
1100,845,709,48
1100,845,711,48
1100,845,711,48
1100,845,713,48
1100,845,776,48
1100,845,772,48
1100,845,772,48
1100,845,773,48
1100,845,774,48
1100,845,774,48
1100,845,777,48
1100,845,745,48
1100,845,742,48
1100,845,743,48
1100,845,744,48
1100,845,744,48
1100,845,746,48
1100,845,747,48
1100,845,727,48
1100,845,724,48
1100,845,727,48
1100,845,729,48
1100,845,729,48
1100,845,731,48
1100,845,731,48
1100,845,727,48
1100,845,724,48
1100,845,726,48
1100,845,728,48
1100,845,728,48
1100,845,729,48
1100,845,730,48
1100,845,702,48
1100,845,700,48
1100,845,698,48
1100,845,700,48
1100,845,700,48
1100,845,702,48
1100,845,705,48
1100,845,751,48
1100,845,746,48
1100,845,751,48
1100,845,751,48
1100,845,746,48
1100,845,745,48
1100,845,744,48
1100,845,736,48
1100,845,739,48
1100,845,740,48
1100,845,739,48
1100,845,740,48
1100,845,738,48
1100,845,735,48
1100,1010,861,48
1100,1010,859,48
1100,1010,858,48
1100,1440,1226,48
1100,1440,1231,48
1100,1010,861,48
1100,1010,859,48
1100,1010,860,48
1100,1440,1228,48
1100,1440,1233,48
1100,1010,863,48
1100,1010,859,48
1100,1010,859,48
1100,1440,1234,48
1100,1440,1228,48
1100,1010,861,48
1100,1010,859,48
1100,1010,859,48
1100,1440,1231,48
1100,1440,1225,48
1100,1010,861,48
1050,1010,783,48
1050,1010,786,48
1050,1010,788,48
1050,1440,1132,48
1050,1440,1126,48
1050,1010,787,48
1050,1010,784,48
1050,1010,786,48
1050,1440,1125,48
1050,1440,1130,48
1020,1440,1004,48
1020,1440,1005,48
1020,1010,697,48
1020,1010,702,48
1020,1010,700,48
1100,920,781,48
1100,830,706,48
1100,830,708,48
1100,830,705,48
1100,830,702,48
1100,830,702,48
1100,830,697,48
850,830,418,48
850,830,420,48
850,830,423,48
850,830,422,48
850,830,418,48
850,830,419,48
1100,920,779,48
1100,830,702,48
1100,830,702,48
1100,830,702,48
1100,830,704,48
1100,830,704,48
1100,830,707,48
1100,830,682,48
1100,830,683,48
1100,830,686,48
1100,830,687,48
1100,830,678,48
1000,920,639,48
1000,830,577,48
1000,830,577,48
1000,830,576,48
1000,830,578,48
1000,830,577,48
1000,830,578,48
1000,830,467,48
1000,920,514,48
1000,1440,952,48
1000,890,588,50
1000,890,592,50
1000,890,595,50
1000,890,596,50
1000,890,595,50
1000,1440,920,48
1000,890,572,48
1000,890,574,48
1000,890,577,48
1000,890,577,48
1000,890,577,48
1000,890,577,48
1000,1440,920,48
1000,890,577,48
1000,890,588,48
900,830,411,48
900,830,405,48
900,830,409,48
900,830,411,48
900,830,412,48
900,830,413,48
900,830,417,48
1050,830,634,48
1050,830,633,48
1050,830,633,48
1050,830,636,48
1050,830,618,48
1050,830,634,48
1050,830,636,48
1100,830,718,48
1100,830,716,48
1100,830,717,48
1100,830,720,48
1100,830,720,48
1100,830,721,48
1100,830,723,48
1100,830,716,48
1100,830,713,48
1100,830,713,48
1100,830,713,48
1100,830,715,48
1100,830,716,48
1100,830,717,48
1100,830,1216,48
1100,890,751,50
1100,1440,1216,48
1100,890,753,50
1100,890,753,50
1100,890,757,50
1100,890,755,50
1100,1440,1136,48
1100,890,704,50
1100,890,704,50
1100,890,707,50
1100,890,707,50
1100,890,705,50
1100,890,694,50
1100,890,694,50
1100,890,694,50
1100,890,694,50
1100,890,698,50
1100,890,698,50
1050,1440,1119,48
1050,1440,1051,48
1050,890,652,50
1050,1440,1051,48
1050,890,653,50
1050,890,655,50
1050,890,656,50
1050,890,656,50
1010,1440,1217,48
1010,1440,1217,48
1010,890,753,50
1010,890,755,50
1010,890,758,50
1010,890,755,50
1010,890,757,50
1100,1440,1159,48
1100,890,737,50
1100,890,740,50
1100,890,737,50
1100,890,728,50
1100,1440,1201,48
1100,890,758,50
1100,890,760,50
1100,890,747,50
1100,890,752,50
1100,890,736,50
1100,1440,1203,48
1100,890,761,50
1100,890,758,50
1100,890,749,50
1100,890,755,50
1100,890,741,50
1100,1440,1232,48
1100,890,777,50
1100,890,778,50
1100,890,773,50
1100,890,766,50
1100,890,758,50
1100,1440,1285,48
1100,890,785,50
1100,890,786,50
1100,890,785,50
1100,890,787,50
1100,890,789,50
1100,890,1214,50
1100,1440,1214,48
1100,890,753,50
1100,890,753,50
1100,890,752,50
1100,890,753,50
1100,890,755,50
1100,1440,1160,48
1100,890,722,50
1100,890,721,50
1100,1440,1160,48
1100,890,721,50
1100,890,724,50
1100,890,725,50
1100,920,784,48
1100,920,784,48
1100,830,706,48
1100,830,706,48
1100,830,706,48
1100,830,706,48
1100,830,710,48
1100,830,704,48
1100,830,785,48
1100,830,708,48
1100,830,708,48
1100,830,709,48
1100,830,709,48
1100,830,711,48
1100,830,712,48
1100,920,701,48
1100,830,633,48
1100,830,633,48
1100,830,634,48
1100,830,634,48
1100,830,636,48
1100,830,636,48
1100,830,720,48
1100,830,720,48
1100,830,720,48
1100,830,720,48
1100,830,720,48
1100,830,722,48
1100,830,723,48
1100,920,799,48
1100,830,719,48
1100,920,801,48
1100,830,721,48
1100,830,720,48
1100,830,721,48
1100,830,721,48
1100,830,724,48
1100,830,724,48
1100,830,798,48
1100,920,798,48
1100,830,719,48
1100,830,719,48
1100,830,720,48
1100,830,720,48
1100,830,721,48
1100,920,721,48
1100,920,721,48
1100,830,807,48
1100,830,725,48
1100,830,724,48
1100,830,724,48
1100,830,726,48
1100,830,726,48
1100,830,728,48
1100,920,810,48
1100,830,729,48
1100,830,729,48
1100,830,730,48
1100,830,730,48
1100,830,731,48
1100,830,733,48
1100,920,868,48
1100,920,783,48
1100,830,783,48
1100,830,783,48
1100,830,784,48
1100,830,785,48
1100,830,786,48
1100,920,768,48
1100,830,768,48
1100,830,736,48
1100,920,801,48
1100,830,721,48
1100,830,736,48
1100,830,736,48
1100,830,736,48
1100,830,737,48
1100,830,738,48
1100,830,740,48
1100,830,739,48
1100,830,817,48
1100,920,817,48
1100,920,813,48
1100,920,731,48
1100,830,731,48
1100,830,731,48
1100,830,731,48
1100,830,732,48
1100,830,733,48
1100,830,735,48
1100,830,662,48
1100,920,735,48
1100,830,662,48
1100,830,662,48
1100,830,662,48
1100,830,664,48
1100,830,665,48
1100,830,661,48
1100,920,808,48
1100,830,727,48
1100,830,728,48
1100,830,727,48
1100,830,727,48
1100,830,730,48
1100,830,730,48
1100,830,737,48
1100,830,737,48
1100,830,738,48
1100,830,740,48
1100,830,742,48
1100,830,738,48
1100,920,819,48
1100,830,726,48
1100,830,726,48
1100,830,727,48
1100,830,729,48
1100,830,730,48
1100,830,806,48
1100,830,725,48
1100,920,800,48
1100,910,877,48
1100,920,877,48
1100,830,790,48
1100,920,877,48
1100,830,790,48
1100,830,790,48
1100,830,790,48
1100,830,790,48
1100,830,790,48
1100,830,790,48
1100,830,724,48
1100,830,725,48
1100,830,727,48
1100,830,724,48
1100,830,724,48
1100,830,720,48
1100,920,804,48
1100,920,802,48
1100,830,719,48
1100,830,720,48
1100,830,721,48
1100,830,721,48
1100,830,723,48
1100,830,724,48
1100,830,724,48
1100,830,724,48
1100,830,726,48
1100,830,726,48
1100,830,723,48
1100,830,724,48
1100,830,718,48
1100,920,801,48
1150,920,852,48
1150,830,766,48
1150,830,768,48
1150,830,769,48
1150,830,769,48
1150,830,766,48
1150,830,765,48
1150,920,850,48
1150,830,762,48
1150,830,762,48
1150,830,764,48
1150,830,764,48
1150,830,764,48
1150,830,768,48
1100,920,807,48
1100,830,724,48
1100,830,724,48
1100,830,726,48
1100,830,726,48
1100,830,728,48
1100,830,727,48
1100,920,806,48
1100,830,724,48
1100,830,724,48
1100,830,724,48
1100,830,726,48
1100,830,728,48
1100,830,726,48
1100,920,777,48
1100,830,700,48
1100,830,700,48
1100,830,702,48
1100,830,702,48
1100,830,703,48
1100,830,702,48
1100,920,735,48
1100,830,658,48
1100,830,661,48
1100,830,662,48
1100,830,662,48
1100,830,664,48
1100,830,664,48
1100,830,718,48
1100,830,715,48
1100,830,715,48
1100,920,792,48
1100,830,698,48
1100,920,853,48
1100,830,770,48
1100,830,770,48
1100,830,770,48
1100,830,759,48
1100,830,771,48
1100,830,774,48
1100,920,794,48
1100,830,716,48
1100,830,718,48
1100,830,719,48
1100,830,719,48
1100,830,720,48
1100,830,721,48
1150,830,759,48
1150,830,758,48
1150,830,760,48
1150,830,753,48
1100,830,714,48
1100,920,793,48
1100,830,698,48
1100,830,698,48
1100,830,718,48
1100,830,715,48
1100,830,719,48
1150,830,773,48
1150,830,770,48
1150,830,768,48
1150,830,768,48
1150,920,852,48
1150,830,770,48
1150,830,772,48
1100,920,779,48
1100,830,701,48
1100,830,702,48
1100,830,704,48
1100,830,704,48
1100,830,700,48
1100,830,702,48
1100,920,772,48
1100,830,695,48
1100,830,696,48
1100,830,695,48
1100,830,698,48
1100,830,700,48
1100,830,696,48
1100,920,745,48
1100,830,671,48
1100,830,672,48
1100,830,668,48
1100,830,673,48
1100,830,674,48
1100,830,675,48
850,920,446,48
850,830,402,48
850,830,403,48
850,830,403,48
850,830,404,48
850,830,404,48
850,830,404,48
1100,920,808,48
1100,830,728,48
1100,830,725,48
1100,830,724,48
1100,830,726,48
1100,830,728,48
1100,830,730,48
1100,830,766,48
1100,920,850,48
1100,920,850,48
1100,830,766,48
1100,830,768,48
1100,830,768,48
1100,830,757,48
1100,830,765,48
1100,830,702,48
1100,830,704,48
1100,830,704,48
1100,830,706,48
1100,830,701,48
1100,830,700,48
1100,920,779,48
1100,830,698,48
1100,830,698,48
1100,830,697,48
1100,830,697,48
1100,830,775,48
1100,920,775,48
1100,830,700,48
1100,830,700,48
1050,830,656,48
1050,830,656,48
1050,830,661,48
1050,830,662,48
1050,830,664,48
1050,920,728,48
1050,830,656,48
950,920,605,48
950,830,543,48
950,830,543,48
950,920,605,48
950,830,545,48
950,830,545,48
950,830,547,48
950,830,543,48
950,830,545,48
950,920,490,48
950,830,441,48
950,830,441,48
950,830,443,48
950,830,444,48
950,830,441,48
950,830,439,48
1000,920,733,48
1000,830,660,48
1000,830,662,48
1000,830,664,48
1000,830,664,48
1000,830,661,48
1000,830,660,48
1000,830,628,48
1000,830,629,48
1000,830,627,48
1000,830,627,48
1000,830,625,48
1000,830,624,48
1000,920,695,48
1000,920,792,48
1000,830,713,48
1000,830,713,48
1000,830,714,48
1000,830,714,48
1000,830,717,48
1000,830,717,48
1000,920,823,48
1000,830,740,48
1000,830,740,48
1000,830,743,48
1000,830,743,48
1000,830,745,48
1000,830,745,48
1100,920,836,48
1100,830,756,48
1100,830,755,48
1100,830,753,48
1100,830,753,48
1100,830,751,48
1100,830,751,48
1100,830,839,48
1100,920,839,48
1100,830,755,48
1100,830,756,48
1100,830,758,48
1100,830,759,48
1100,830,755,48
1100,830,755,48
1100,920,788,48
1100,920,709,48
1100,830,709,48
1100,830,711,48
1100,830,713,48
1100,830,713,48
1100,830,709,48
1100,830,711,48
1100,920,768,48
1100,830,692,48
1100,830,693,48
1100,830,695,48
1100,830,695,48
1100,830,691,48
1100,830,691,48
1100,920,787,48
1100,830,707,48
1100,830,706,48
1100,830,707,48
1100,830,709,48
1100,830,711,48
1100,830,712,48
1100,920,750,48
1100,830,680,48
1100,830,680,48
1100,830,680,48
1100,830,680,48
1100,830,680,48
1100,830,680,48
1100,830,695,48
1100,830,697,48
1100,830,698,48
1100,830,699,48
1100,830,702,48
1100,830,697,48
1100,920,774,48
1100,920,773,48
1100,830,696,48
1100,830,694,48
1100,830,696,48
1100,830,696,48
1100,830,697,48
1100,830,698,48
1100,830,852,48
1100,830,850,48
1100,830,851,48
1100,830,856,48
1100,830,848,48
1100,830,849,48
1100,830,697,48
1100,920,774,48
1100,830,694,48
1100,830,697,48
1100,830,698,48
1100,830,700,48
1100,830,700,48
1100,920,865,48
1100,920,776,48
1100,830,700,48
1100,830,696,48
1100,830,700,48
1100,830,700,48
1100,830,702,48
1100,830,704,48
1100,830,679,48
1100,830,677,48
1100,830,676,48
1100,830,676,48
1100,830,674,48
1100,830,674,48
1100,830,750,48
1100,830,811,48
1100,920,811,48
1100,830,730,48
1100,830,728,48
1100,830,729,48
1100,830,730,48
1100,830,732,48
1100,830,733,48
1100,830,808,48
1100,920,808,48
1100,830,726,48
1100,830,726,48
1100,830,725,48
1100,830,726,48
1100,830,729,48
1100,830,731,48
1100,920,809,48
1100,830,728,48
1100,830,726,48
1100,830,727,48
1100,830,730,48
1100,830,730,48
1100,830,729,48
1100,920,748,48
1100,830,672,48
1100,830,671,48
1100,830,673,48
1100,830,673,48
1100,830,674,48
1100,830,674,48
1100,830,808,48
1100,920,808,48
1100,830,726,48
1100,830,724,48
1100,830,727,48
1100,830,727,48
1100,830,729,48
1100,830,718,48
1100,920,811,48
1100,830,732,48
1100,830,733,48
1100,830,731,48
1100,830,736,48
1100,830,730,48
1100,830,734,48
1100,920,810,48
1100,830,729,48
1100,830,729,48
1100,830,730,48
1100,830,731,48
1100,830,733,48
1100,830,733,48
1100,920,713,48
1100,830,641,48
1100,830,640,48
1100,830,642,48
1100,830,642,48
1100,830,644,48
1100,830,645,48
1100,920,802,48
1100,920,802,48
1100,830,723,48
1100,830,724,48
1100,830,726,48
1100,830,720,48
1100,830,721,48
1100,830,715,48
1100,830,808,48
1100,830,726,48
1100,830,726,48
1100,830,727,48
1100,830,728,48
1100,830,729,48
1100,830,729,48
1100,920,814,48
1100,830,732,48
1100,830,731,48
1100,830,733,48
1100,830,733,48
1100,830,735,48
1100,830,735,48
1100,830,852,48
1100,920,852,48
1100,920,852,48
1100,830,766,48
1100,830,765,48
1100,830,766,48
1100,830,768,48
1100,830,771,48
1100,830,721,48
1100,830,721,48
1100,830,720,48
1100,830,719,48
1100,830,718,48
1100,830,717,48
1100,830,718,48
1100,920,799,48
1100,920,842,48
1100,830,755,48
1100,830,755,48
1100,830,755,48
1100,830,759,48
1100,830,758,48
1100,830,755,48
1100,920,764,48
1100,830,689,48
1100,830,687,48
1100,830,688,48
1100,830,689,48
1100,830,690,48
1100,830,691,48
1100,830,735,48
1100,830,661,48
1100,830,660,48
1100,830,662,48
1100,830,662,48
1100,830,663,48
1100,830,663,48
1100,830,725,48
1100,920,806,48
1100,830,724,48
1100,830,728,48
1100,830,726,48
1100,830,724,48
1100,830,726,48
1100,830,698,48
1100,920,780,48
1100,920,806,48
1100,830,724,48
1100,830,723,48
1100,830,724,48
1100,830,725,48
1100,830,726,48
1100,830,729,48
1100,830,810,48
1100,920,730,48
1100,830,729,48
1100,830,727,48
1100,830,729,48
1100,830,730,48
1100,830,732,48
1100,830,732,48
1100,920,693,48
1100,830,693,48
1100,830,695,48
1100,830,697,48
1100,830,697,48
1100,830,694,48
1100,830,771,48
1100,920,771,48
1100,920,832,48
1100,830,749,48
1100,830,751,48
1100,830,753,48
1100,830,751,48
1100,830,749,48
1100,830,748,48
1100,830,755,48
1100,830,757,48
1100,830,758,48
1100,830,761,48
1100,830,759,48
1100,830,757,48
1100,920,841,48
1100,920,778,48
1100,920,778,48
1100,830,701,48
1100,830,702,48
1100,830,705,48
1100,830,705,48
1100,830,702,48
1100,830,702,48
1100,920,824,48
1100,830,740,48
1100,830,740,48
1100,830,743,48
1100,830,742,48
1100,830,742,48
1100,830,743,48
1100,830,743,48
1100,920,783,48
1100,920,783,48
1100,830,702,48
1100,830,704,48
1100,830,705,48
1100,830,706,48
1100,830,701,48
1100,830,701,48
1100,920,782,48
1100,830,704,48
1100,830,704,48
1100,830,706,48
1100,830,706,48
1100,830,698,48
1100,830,698,48
1000,830,596,48
1000,830,596,48
1000,830,596,48
1000,830,596,48
1000,830,597,48
1000,830,598,48
1000,830,598,48
1000,830,596,48
1000,920,662,48
1100,920,778,48
1100,920,700,48
1100,830,700,48
1100,830,698,48
1100,830,703,48
1100,830,703,48
1100,830,699,48
1100,830,700,48
1100,830,705,48
1100,830,706,48
1100,830,707,48
1100,830,706,48
1100,830,707,48
1100,830,709,48
1100,920,786,48
1100,920,780,48
1100,830,701,48
1100,830,700,48
1100,830,700,48
1100,830,702,48
1100,830,702,48
1100,830,704,48
1100,920,778,48
1100,920,897,48
1100,830,805,48
1100,830,802,48
1100,830,809,48
1100,830,810,48
1100,830,800,48
1100,830,806,48
1100,920,780,48
1100,830,701,48
1100,830,699,48
1100,830,704,48
1100,830,703,48
1100,830,700,48
1100,830,697,48
1100,920,854,48
1100,830,767,48
1100,830,765,48
1100,830,765,48
1100,830,766,48
1100,830,769,48
1100,830,768,48
1100,920,851,48
1100,830,766,48
1100,830,762,48
1100,830,766,48
1100,830,764,48
1100,830,762,48
1100,830,761,48
1100,830,700,48
1100,830,700,48
1100,830,695,48
1100,830,691,48
1100,830,695,48
1100,830,697,48
1100,920,773,48
1100,920,782,48
1100,830,700,48
1100,830,702,48
1100,830,705,48
1100,830,704,48
1100,830,693,48
1100,830,702,48
1100,920,743,48
1100,830,668,48
1100,830,666,48
1100,830,669,48
1100,830,670,48
1100,830,668,48
1100,830,667,48
1100,920,776,48
1100,830,697,48
1100,830,695,48
1100,830,698,48
1100,830,701,48
1100,830,700,48
1100,830,698,48
1100,830,700,48
1100,830,700,48
1100,830,698,48
1100,830,698,48
1100,830,697,48
1100,830,688,48
1100,920,774,48
1100,830,698,48
1100,830,699,48
1100,830,700,48
1100,830,700,48
1100,830,701,48
1100,830,686,48
1100,920,774,48
1100,920,753,48
1100,830,678,48
1100,830,681,48
1100,830,682,48
1100,830,680,48
1100,830,682,48
1100,830,683,48
1100,920,773,48
1100,830,696,48
1100,830,698,48
1100,830,698,48
1100,830,679,48
1100,830,694,48
1100,830,692,48
1100,920,678,48
1100,830,615,48
1100,830,615,48
1100,830,615,48
1100,830,615,48
1100,830,615,48
1100,830,615,48
1100,920,758,48
1100,920,681,48
1100,830,681,48
1100,830,682,48
1100,830,683,48
1100,830,680,48
1100,830,680,48
1100,920,792,48
1100,830,712,48
1100,830,712,48
1100,920,800,48
1100,830,712,48
1100,830,712,48
1100,830,673,48
1100,830,673,48
1100,830,700,48
1100,830,715,48
1100,830,715,48
1100,920,747,48
1100,830,673,48
1100,830,674,48
1100,830,675,48
1100,830,678,48
1100,830,680,48
1100,830,672,48
1100,920,731,48
1100,830,657,48
1100,830,656,48
1100,830,658,48
1100,830,658,48
1100,830,660,48
1100,830,659,48
1100,830,789,48
1100,920,789,48
1100,830,709,48
1100,830,708,48
1100,830,709,48
1100,830,709,48
1100,830,712,48
1100,830,713,48
1100,920,788,48
1100,830,711,48
1100,830,713,48
1100,830,713,48
1100,830,709,48
1100,830,708,48
1100,830,709,48
1100,830,695,48
1100,830,696,48
1100,830,700,48
1100,830,698,48
1100,830,694,48
1100,830,695,48
1100,830,772,48
1100,845,727,48
1100,845,727,48
1100,845,724,48
1100,845,724,48
1100,845,726,48
1100,845,726,48
1100,845,727,48
1100,845,730,48
1100,845,721,48
1100,845,721,48
1100,845,723,48
1100,845,723,48
1100,845,725,48
1100,845,719,48
1100,845,721,48
1100,845,720,48
1100,845,722,48
1100,845,722,48
1100,845,723,48
1100,845,724,48
1100,845,725,48
1100,845,726,48
1100,845,640,48
1100,845,641,48
1100,845,642,48
1100,845,643,48
1100,845,643,48
1100,845,645,48
1100,845,647,48
1100,845,649,48
1100,845,649,48
1100,845,650,48
1100,845,652,48
1100,845,653,48
1100,845,647,48
1100,845,649,48
1100,845,725,48
1100,845,726,48
1100,845,727,48
1100,845,729,48
1100,845,730,48
1100,845,732,48
1100,845,733,48
1100,845,716,48
1100,845,717,48
1100,845,722,48
1100,845,718,48
1100,845,721,48
1100,845,715,48
1100,845,716,48
1100,845,721,48
1100,845,724,48
1100,845,726,48
1100,845,727,48
1100,845,728,48
1100,845,723,48
1100,845,722,48
1100,845,726,48
1100,845,727,48
1100,845,729,48
1100,845,729,48
1100,845,732,48
1100,845,732,48
1100,845,728,48
1100,845,553,48
1100,845,556,48
1100,845,556,48
1100,845,558,48
1100,845,559,48
1100,845,554,48
1100,845,555,48
1100,845,615,48
1100,845,618,48
1100,845,622,48
1100,845,618,48
1100,845,622,48
1100,845,618,48
1100,845,617,48
1100,845,601,48
1100,845,601,48
1100,845,602,48
1100,845,601,48
1100,845,603,48
1100,845,605,48
1100,845,607,48
1100,845,465,48
1100,845,465,48
1100,845,465,48
1100,845,465,48
1100,920,784,48
1100,830,708,48
1100,830,708,48
1100,830,711,48
1100,830,712,48
1100,830,705,48
1100,830,705,48
1100,920,859,48
1100,830,773,48
1100,830,777,48
1100,830,779,48
1100,830,774,48
1100,830,774,48
1100,830,771,48
1100,920,842,48
1100,830,758,48
1100,830,758,48
1100,830,757,48
1100,830,759,48
1100,830,762,48
1100,830,764,48
1100,830,728,48
1100,830,730,48
1100,830,730,48
1100,830,727,48
1100,830,726,48
1100,830,727,48
1100,920,807,48
1100,920,785,48
1100,830,707,48
1100,830,706,48
1100,830,709,48
1100,830,711,48
1100,830,711,48
1100,830,708,48
1100,920,750,48
1100,830,676,48
1100,830,675,48
1100,830,679,48
1100,830,680,48
1100,830,675,48
1100,830,676,48
1100,920,801,48
1100,830,721,48
1100,830,720,48
1100,830,721,48
1100,830,723,48
1100,830,724,48
1100,830,724,48
1100,920,802,48
1100,830,722,48
1100,830,720,48
1100,830,723,48
1100,830,723,48
1100,830,724,48
1100,830,725,48
1100,920,786,48
1100,830,708,48
1100,830,707,48
1100,830,709,48
1100,830,709,48
1100,830,709,48
1100,830,711,48
1100,920,801,48
1100,830,721,48
1100,830,720,48
1100,830,722,48
1100,830,722,48
1100,830,722,48
1100,830,724,48
1100,920,885,48
1150,830,797,48
1150,830,796,48
1150,830,798,48
1150,830,799,48
1150,830,800,48
1150,830,798,48
1150,830,754,48
1150,830,755,48
1150,830,751,48
1150,830,753,48
1150,830,753,48
1150,830,751,48
1150,920,832,48
1150,920,896,48
1150,830,808,48
1150,830,808,48
1150,830,806,48
1150,830,807,48
1150,830,810,48
1150,830,811,48
1150,920,897,48
1150,830,808,48
1150,830,808,48
1150,830,809,48
1150,830,810,48
1150,830,809,48
1150,830,811,48
1150,920,842,48
1150,830,758,48
1150,830,761,48
1150,830,760,48
1150,830,757,48
1150,830,757,48
1150,830,753,48
1100,920,798,48
1100,830,718,48
1100,830,717,48
1100,830,719,48
1100,830,719,48
1100,830,721,48
1100,830,721,48
1100,920,781,48
1100,830,704,48
1100,830,703,48
1100,830,704,48
1100,830,704,48
1100,830,706,48
1100,830,705,48
1100,920,755,48
1100,830,679,48
1100,830,678,48
1100,830,676,48
1100,830,674,48
1100,830,678,48
1100,830,676,48
1150,920,848,48
1150,830,765,48
1150,830,765,48
1150,830,765,48
1150,830,765,48
1150,830,765,48
1150,830,765,48
1150,920,885,48
1150,830,796,48
1150,830,795,48
1150,830,796,48
1150,830,796,48
1150,830,798,48
1150,830,799,48
1150,920,819,48
1150,830,738,48
1150,830,740,48
1150,830,742,48
1150,830,742,48
1150,830,738,48
1150,830,732,48
1150,920,779,48
1150,830,701,48
1150,830,701,48
1150,830,700,48
1150,830,702,48
1150,830,704,48
1150,830,703,48
1150,920,779,48
1150,830,702,48
1150,830,701,48
1150,830,702,48
1150,830,705,48
1150,830,701,48
1150,830,702,48
1150,920,822,48
1150,830,739,48
1150,830,739,48
1150,830,741,48
1150,830,742,48
1150,830,735,48
1150,830,736,48
1150,920,811,48
1150,830,732,48
1150,830,735,48
1150,830,731,48
1150,830,733,48
1150,830,735,48
1150,830,732,48
1150,920,755,48
1150,830,679,48
1150,830,678,48
1150,830,679,48
1150,830,682,48
1150,830,681,48
1150,830,680,48
1150,830,714,48
1150,830,715,48
1150,830,716,48
1150,830,718,48
1150,830,719,48
1150,830,716,48
1150,920,795,48
1150,830,685,48
1150,830,685,48
1150,830,689,48
1150,830,686,48
1150,830,689,48
1150,830,680,48
1150,920,759,48
1150,920,785,48
1150,830,706,48
1150,830,706,48
1150,830,706,48
1150,830,707,48
1150,830,709,48
1150,830,710,48
1150,920,825,48
1150,830,740,48
1150,830,740,48
1150,830,740,48
1150,830,741,48
1150,830,742,48
1150,830,744,48
1150,920,822,48
1150,830,740,48
1150,830,740,48
1150,830,742,48
1150,830,743,48
1150,830,739,48
1150,830,737,48
1150,920,755,48
1150,830,679,48
1150,830,678,48
1150,830,679,48
1150,830,679,48
1150,830,682,48
1150,830,682,48
1150,920,848,48
1150,830,764,48
1150,830,765,48
1150,830,767,48
1150,830,768,48
1150,830,764,48
1150,830,764,48
1150,830,826,48
1150,830,742,48
1150,920,850,48
1150,920,850,48
1150,830,742,48
1150,830,743,48
1150,830,741,48
1150,830,745,48
1150,830,746,48
1150,920,797,48
1150,830,716,48
1150,830,712,48
1150,830,716,48
1150,830,716,48
1150,830,719,48
1150,830,720,48
1000,830,607,48
1000,830,610,48
1000,830,609,48
1000,830,608,48
1000,830,608,48
1000,830,608,48
1000,920,676,48
1100,920,795,48
1100,830,713,48
1100,830,715,48
1100,830,716,48
1100,830,718,48
1100,830,720,48
1100,830,712,48
1100,920,792,48
1100,830,712,48
1100,830,711,48
1100,830,713,48
1100,830,713,48
1100,830,715,48
1100,830,717,48
1100,920,790,48
1100,830,720,48
1100,830,720,48
1100,830,720,48
1100,830,720,48
1100,830,720,48
1100,830,720,48
1100,830,732,48
1100,830,735,48
1100,830,731,48
1100,830,729,48
1100,830,731,48
1100,830,729,48
1100,920,813,48
1100,920,882,48
1100,830,792,48
1100,830,793,48
1100,830,791,48
1100,830,792,48
1100,830,794,48
1100,830,794,48
1100,830,719,48
1100,830,718,48
1100,830,716,48
1100,830,719,48
1100,830,721,48
1100,830,717,48
1100,920,798,48
1100,920,793,48
1100,830,711,48
1100,830,712,48
1100,830,713,48
1100,830,715,48
1100,830,716,48
1100,830,711,48
1100,830,711,48
1100,830,711,48
1100,830,714,48
1100,830,715,48
1100,830,711,48
1100,920,791,48
1100,830,709,48
1100,920,704,48
1100,830,632,48
1100,830,633,48
1100,830,633,48
1100,830,631,48
1100,830,630,48
1100,830,631,48
1100,920,848,48
1100,830,759,48
1100,830,761,48
1100,830,760,48
1100,830,762,48
1100,830,767,48
1100,830,764,48
1100,920,810,48
1100,830,727,48
1100,830,729,48
1100,830,731,48
1100,830,734,48
1100,920,747,48
1100,920,670,48
1100,830,670,48
1100,830,671,48
1100,830,671,48
1100,830,670,48
1100,830,671,48
1100,830,673,48
1100,830,677,48
1100,830,723,48
1100,830,725,48
1100,830,765,48
1100,920,765,48
1100,830,686,48
1100,830,687,48
1100,830,689,48
1100,830,693,48
1100,830,687,48
1100,830,686,48
1100,920,807,48
