"So, We have your consent right?",Age,Gender,State or Union Territory of Residence,ZIP/Postal Code/PIN Code,What type of Mask or Face coverings do you use or have access to?,"Do you use or have access to gloves, when in need?","Do you have access to Handwash/Sanitizer , and use them properly?","Do you clean common areas around your house, Like Door handles,Tables,etc, with soap water or disinfectant?",Do you have any chronic illness?,What probability do you think you have (given your Surroundings) of catching the Novel Coronavirus?,"Are You a Doctor, Nurse or HealthCare worker who is actively taking care of Coranavirus Infected patients?(Next Part Of the Survey is only For Medical Professionals taking Care of Coronavirus Patients)",Do you Have adequate PPE(Personal Protective Equipment) for you to carry out your work?,Do you have adequate amount of Medical Equipment at your place of work?,Are the patients Co-operative with the health care procedures and Quarantine imposed on them in isolation ward?
Yes,19,Male,Jharkhand,831005,N95/N99 Respirators,Yes,Yes,Yes,No,3,No,,,
Yes,19,Male,Jharkhand,829122,Cotton Mask,No,Yes,Yes,No,1,No,,,
Yes,19,Female,Jharkhand,834001,Bandana/Scarf/Handkerchief,No,No,Yes,No,6,No,,,
Yes,21,Male,Madhya Pradesh,482001,Surgical Mask,Yes,Yes,Yes,No,7,No,,,
Yes,39,Male,Karnataka,560076,Surgical Mask,No,Yes,Yes,No,1,No,,,
Yes,21,Male,Madhya Pradesh,482001,Cotton Mask,Yes,Yes,Yes,No,1,No,,,
Yes,20,Male,Madhya Pradesh,482001,"No, I don't have access to any of the above.",Yes,Yes,Yes,No,1,No,,,
Yes,19,Female,Uttar Pradesh,282001,"No, I don't have access to any of the above.",Yes,Yes,Yes,No,3,No,,,
Yes,22,Male,Uttar Pradesh,282009,Surgical Mask,No,Yes,Yes,No,3,No,,,
Yes,22,Male,Uttar Pradesh,282009,Surgical Mask,No,Yes,Yes,No,3,No,,,
Yes,20,Male,Madhya Pradesh,482001,Cotton Mask,No,Yes,Yes,No,5,No,,,
Yes,22,Female,Uttar Pradesh,226011,Cotton Mask,No,Yes,Yes,No,7,No,,,
Yes,22,Male,Uttar Pradesh,201002,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,3,No,,,
Yes,22,Male,Uttar Pradesh,281001,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,2,No,,,
Yes,22,Male,Uttar Pradesh,226003,N95/N99 Respirators,Yes,Yes,Yes,No,4,No,,,
Yes,20,Male,Chhattisgarh,497001,Cotton Mask,No,Yes,No,No,4,No,,,
Yes,22,Female,Uttar Pradesh,272001,Cotton Mask,Yes,Yes,No,No,2,Yes,No,No,Some are Some are Not
Yes,21,Male,Uttar Pradesh,208002,Surgical Mask,Yes,Yes,No,No,9,No,,,
Yes,20,Male,Madhya Pradesh,482001,Cotton Mask,Yes,Yes,Yes,No,5,No,,,
Yes,22,Female,Uttar Pradesh,226003,Surgical Mask,Yes,Yes,Yes,No,7,No,,,
Yes,22,Female,Uttar Pradesh,251001,Surgical Mask,Yes,Yes,Yes,No,3,Yes,No,No,Yes
Yes,22,Female,Uttar Pradesh,226010,N95/N99 Respirators,Yes,Yes,Yes,No,5,No,,,
Yes,18,Female,Uttar Pradesh,201014,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,24,Male,Uttar Pradesh,221005,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,5,No,,,
Yes,20,Female,Bihar,801105,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,19,Male,Rajasthan,324002,Cotton Mask,Yes,Yes,Yes,No,5,No,,,
Yes,18,Female,Rajasthan,322001,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,19,Female,Bihar,800001,Surgical Mask,No,Yes,Yes,No,1,No,,,
Yes,21,Male,Maharashtra,421301,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,1,No,,,
Yes,20,Male,Tripura,799006,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,19,Female,Bihar,852123,Surgical Mask,Yes,Yes,Yes,No,10,No,,,
Yes,21,Female,Uttar Pradesh,250002,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,1,No,,,
Yes,18,Female,Odisha,754103,"No, I don't have access to any of the above.",Yes,Yes,No,No,4,No,,,
Yes,19,Male,Bihar,802162,Cotton Mask,Yes,Yes,No,No,1,No,,,
Yes,19,Male,Bihar,824211,Cotton Mask,No,Yes,Yes,No,2,Yes,Yes,Yes,Yes
Yes,17,Female,Gujarat,396001,Bandana/Scarf/Handkerchief,No,Yes,No,No,7,No,,,
Yes,20,Male,Uttar Pradesh,273001,N95/N99 Respirators,Yes,Yes,Yes,No,2,No,,,
Yes,19,Male,Bihar,824101,Bandana/Scarf/Handkerchief,No,No,Yes,No,5,No,,,
Yes,21,Male,Rajasthan,302017,Bandana/Scarf/Handkerchief,No,Yes,No,No,2,No,,,
Yes,21,Male,Haryana,123001,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,5,Yes,No,No,Yes
Yes,21,Male,Bihar,842001,Surgical Mask,No,Yes,No,Yes,1,No,,,
Yes,20,Female,Jharkhand,831004,N95/N99 Respirators,No,No,No,No,3,No,,,
Yes,18,Male,Uttar Pradesh,282007,N95/N99 Respirators,No,Yes,Yes,No,4,No,,,
Yes,20,Male,Uttar Pradesh,282005,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,24,Male,Himachal Pradesh,175019,Surgical Mask,No,Yes,No,No,6,Yes,Yes,Yes,Yes
Yes,20,Male,Himachal Pradesh,160022,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,19,Female,Delhi(National Capital Territory),110092,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,21,Female,Himachal Pradesh,176030,Surgical Mask,Yes,Yes,No,No,3,No,,,
Yes,21,Male,Himachal Pradesh,176051,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,2,No,,,
Yes,24,Male,Uttar Pradesh,250002,Surgical Mask,Yes,Yes,No,No,6,No,,,
Yes,21,Female,Himachal Pradesh,175023,Cotton Mask,No,Yes,Yes,No,5,No,,,
Yes,25,Male,Himachal Pradesh,173318,Surgical Mask,No,Yes,No,No,2,No,,,
Yes,24,Male,Himachal Pradesh,177105,Surgical Mask,No,Yes,Yes,No,4,No,,,
Yes,19,Male,Himachal Pradesh,172026,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,19,Female,Himachal Pradesh,174303,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,22,Male,Himachal Pradesh,177001,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,19,Female,Haryana,131001,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,19,Male,Himachal Pradesh,172001,N95/N99 Respirators,Yes,Yes,Yes,No,1,Yes,No,No,Some are Some are Not
Yes,19,Female,Haryana,131001,N95/N99 Respirators,Yes,Yes,No,No,1,No,,,
Yes,21,Female,Himachal Pradesh,171009,Cotton Mask,Yes,Yes,Yes,No,1,No,,,
Yes,22,Female,Himachal Pradesh,176041,Bandana/Scarf/Handkerchief,No,Yes,No,No,1,No,,,
Yes,20,Female,Himachal Pradesh,173299,Surgical Mask,Yes,Yes,No,No,3,No,,,
Yes,21,Male,Himachal Pradesh,171002,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,18,Male,Punjab,147001,Cotton Mask,Yes,Yes,No,No,2,No,,,
Yes,22,Male,Himachal Pradesh,171004,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,19,Female,Himachal Pradesh,173025,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,20,Male,Delhi(National Capital Territory),110089,Surgical Mask,Yes,Yes,Yes,No,4,No,,,
Yes,21,Male,Chandigarh,160036,N95/N99 Respirators,Yes,Yes,No,No,2,No,,,
Yes,20,Female,Uttar Pradesh,203204,Surgical Mask,Yes,Yes,No,No,1,No,,,
Yes,18,Male,Delhi(National Capital Territory),110092,N95/N99 Respirators,Yes,Yes,No,No,3,No,,,
Yes,20,Male,Assam,781001,Surgical Mask,No,Yes,No,No,3,No,,,
Yes,20,Male,Assam,785001,Surgical Mask,No,Yes,Yes,No,1,No,,,
Yes,22,Male,Assam,782002,Cotton Mask,No,Yes,No,No,3,No,,,
Yes,47,Male,Uttar Pradesh,203205,Surgical Mask,Yes,Yes,No,Yes,1,No,,,
Yes,46,Female,Uttar Pradesh,203205,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,17,Male,Uttar Pradesh,201204,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,1,No,,,
Yes,19,Male,Uttar Pradesh,250002,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,18,Male,Assam,788001,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,18,Male,Haryana,122001,Cotton Mask,Yes,Yes,Yes,No,1,No,,,
Yes,19,Male,Delhi(National Capital Territory),201303,Surgical Mask,Yes,Yes,No,No,7,No,,,
Yes,22,Female,Uttar Pradesh,203205,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,20,Male,Uttar Pradesh,456001,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,19,Male,Punjab,160104,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,19,Male,Maharashtra,431001,Surgical Mask,Yes,Yes,No,No,2,No,,,
Yes,20,Female,Punjab,152026,Bandana/Scarf/Handkerchief,Yes,Yes,No,No,1,No,,,
Yes,20,Female,Rajasthan,301001,Surgical Mask,No,Yes,Yes,Yes,5,No,,,
Yes,20,Male,Uttar Pradesh,242001,Surgical Mask,Yes,Yes,No,No,1,No,,,
Yes,18,Female,Uttar Pradesh,201204,"No, I don't have access to any of the above.",No,Yes,No,No,1,No,,,
Yes,21,Female,Madhya Pradesh,260002,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,2,No,,,
Yes,21,Female,Assam,784529,Cotton Mask,Yes,Yes,No,No,1,No,,,
Yes,19,Male,Uttar Pradesh,221403,Surgical Mask,Yes,Yes,Yes,No,6,No,,,
Yes,21,Male,Maharashtra,425001,Cotton Mask,No,Yes,Yes,No,6,No,,,
Yes,19,Male,Uttar Pradesh,262001,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,2,No,,,
Yes,17,Female,Rajasthan,325221,Cotton Mask,No,Yes,No,No,2,No,,,
Yes,18,Male,Rajasthan,341001,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,3,No,,,
Yes,17,Male,Rajasthan,302017,N95/N99 Respirators,No,Yes,Yes,No,5,No,,,
Yes,20,Female,Uttar Pradesh,250401,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,18,Male,Uttar Pradesh,201002,N95/N99 Respirators,No,Yes,No,No,1,No,,,
Yes,18,Male,Punjab,147101,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,18,Male,Uttar Pradesh,201002,N95/N99 Respirators,No,Yes,No,No,1,No,,,
Yes,23,Male,Uttar Pradesh,250401,Cotton Mask,No,Yes,No,No,3,No,,,
Yes,20,Male,Delhi(National Capital Territory),110052,Surgical Mask,No,Yes,Yes,No,2,No,,,
Yes,20,Female,Uttar Pradesh,226012,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,19,Male,Karnataka,560047,Surgical Mask,Yes,Yes,No,No,2,No,,,
Yes,19,Male,Karnataka,572103,Cotton Mask,No,Yes,Yes,No,3,No,,,
Yes,18,Female,Uttar Pradesh,243301,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,30,Female,Uttar Pradesh,245304,Surgical Mask,Yes,Yes,Yes,No,6,Yes,Yes,Yes,Yes
Yes,19,Female,Uttar Pradesh,226005,Surgical Mask,Yes,Yes,Yes,No,4,No,,,
Yes,20,Male,Uttar Pradesh,244221,Cotton Mask,Yes,Yes,Yes,No,2,No,,,
Yes,19,Female,Uttar Pradesh,226010,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,2,No,,,
Yes,19,Male,Jharkhand,814112,Surgical Mask,Yes,Yes,No,No,3,No,,,
Yes,18,Male,Telangana,500102,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,5,No,,,
Yes,20,Male,Uttar Pradesh,273015,Surgical Mask,No,Yes,No,No,1,No,,,
Yes,23,Male,Maharashtra,400097,Surgical Mask,No,Yes,No,No,7,No,,,
Yes,19,Male,Rajasthan,322201,Cotton Mask,No,Yes,Yes,No,1,No,,,
Yes,19,Female,Uttar Pradesh,243006,Cotton Mask,Yes,Yes,Yes,No,3,No,,,
Yes,21,Female,Uttar Pradesh,275101,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,37,Male,Uttar Pradesh,282002,Surgical Mask,No,Yes,Yes,No,3,No,,,
Yes,18,Female,Gujarat,380060,Bandana/Scarf/Handkerchief,No,No,Yes,No,5,No,,,
Yes,24,Female,Telangana,580001,Bandana/Scarf/Handkerchief,Yes,Yes,No,No,1,No,,,
Yes,40,Male,Uttar Pradesh,201002,N95/N99 Respirators,Yes,Yes,Yes,No,4,Yes,No,No,Some are Some are Not
Yes,19,Female,Uttar Pradesh,225001,Surgical Mask,Yes,Yes,Yes,No,8,No,,,
Yes,20,Male,Uttar Pradesh,281123,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,4,Yes,Yes,Yes,Some are Some are Not
Yes,30,Male,Delhi(National Capital Territory),110001,Cotton Mask,Yes,No,No,No,5,No,,,
Yes,17,Female,Uttar Pradesh,211006,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,22,Male,Delhi(National Capital Territory),110059,Bandana/Scarf/Handkerchief,No,No,No,No,7,No,,,
Yes,20,Male,Punjab,141801,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,21,Male,Uttar Pradesh,226028,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,40,Male,Uttar Pradesh,282009,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,4,No,,,
Yes,20,Female,Assam,781008,Surgical Mask,Yes,Yes,Yes,No,5,No,,,
Yes,70,Male,Chandigarh,440345,"No, I don't have access to any of the above.",No,No,No,No,4,No,,,
Yes,20,Female,Gujarat,395007,N95/N99 Respirators,Yes,Yes,Yes,No,7,No,,,
Yes,19,Female,Uttar Pradesh,208011,Cotton Mask,No,Yes,Yes,No,3,No,,,
Yes,22,Male,Uttar Pradesh,250002,Surgical Mask,No,Yes,No,No,4,No,,,
Yes,20,Male,Uttar Pradesh,230001,Surgical Mask,No,Yes,Yes,No,1,No,,,
Yes,20,Male,Uttar Pradesh,284128,Surgical Mask,Yes,Yes,Yes,No,4,No,,,
Yes,19,Female,Uttar Pradesh,282010,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,21,Male,Uttar Pradesh,282003,Surgical Mask,Yes,Yes,Yes,No,4,No,,,
Yes,26,Male,Uttar Pradesh,282004,N95/N99 Respirators,No,Yes,Yes,No,3,No,,,
Yes,20,Male,Uttar Pradesh,282006,Bandana/Scarf/Handkerchief,No,Yes,No,No,4,No,,,
Yes,21,Male,Uttar Pradesh,282003,N95/N99 Respirators,No,Yes,No,No,8,No,,,
Yes,19,Male,Uttar Pradesh,283201,Bandana/Scarf/Handkerchief,Yes,No,Yes,No,2,No,,,
Yes,19,Male,Uttar Pradesh,204101,Bandana/Scarf/Handkerchief,No,Yes,No,No,1,No,,,
Yes,20,Male,Meghalya,793001,Cotton Mask,No,Yes,Yes,No,4,No,,,
Yes,19,Male,Uttar Pradesh,284003,Surgical Mask,Yes,Yes,No,No,1,No,,,
Yes,22,Male,Uttar Pradesh,282006,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,1,Yes,Yes,Yes,Yes
Yes,20,Male,Uttar Pradesh,281502,Bandana/Scarf/Handkerchief,No,No,No,No,1,No,,,
Yes,20,Male,Uttar Pradesh,206242,Surgical Mask,No,Yes,No,Yes,7,No,,,
Yes,29,Male,Uttar Pradesh,282004,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,3,No,,,
Yes,21,Male,Delhi(National Capital Territory),110078,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,24,Male,Uttar Pradesh,282001,Cotton Mask,No,Yes,Yes,No,1,No,,,
Yes,20,Female,Uttar Pradesh,243006,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,24,Male,Uttar Pradesh,282009,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,2,No,,,
Yes,22,Male,Uttar Pradesh,274509,Bandana/Scarf/Handkerchief,No,No,No,No,1,No,,,
Yes,19,Male,Uttarakhand,290801,Surgical Mask,No,Yes,Yes,No,2,No,,,
Yes,20,Male,Uttar Pradesh,283203,N95/N99 Respirators,No,Yes,Yes,No,3,No,,,
Yes,20,Female,Rajasthan,307501,N95/N99 Respirators,Yes,Yes,Yes,No,2,No,,,
Yes,19,Male,Rajasthan,321401,Surgical Mask,No,Yes,Yes,No,1,No,,,
Yes,26,Female,Uttar Pradesh,282005,Surgical Mask,No,Yes,Yes,No,5,No,,,
Yes,26,Male,Uttar Pradesh,233001,Surgical Mask,No,Yes,No,No,2,No,,,
Yes,35,Female,Uttar Pradesh,210001,Cotton Mask,Yes,Yes,Yes,No,7,No,,,
Yes,32,Male,Uttar Pradesh,202001,Surgical Mask,No,Yes,No,No,2,No,,,
Yes,27,Male,Uttar Pradesh,226007,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,1,No,,,
Yes,19,Male,Jammu and Kashmir,185131,"No, I don't have access to any of the above.",No,Yes,Yes,No,1,No,,,
Yes,20,Female,Nagaland,797112,Cotton Mask,Yes,Yes,Yes,No,6,No,,,
Yes,20,Male,Uttar Pradesh,272202,Surgical Mask,No,Yes,No,No,1,No,,,
Yes,21,Male,Uttar Pradesh,282002,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,4,No,,,
Yes,21,Female,Uttar Pradesh,250001,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,3,No,,,
Yes,20,Female,Uttar Pradesh,250002,Surgical Mask,No,Yes,Yes,No,1,No,,,
Yes,18,Male,Uttar Pradesh,226025,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,19,Male,Uttar Pradesh,282004,N95/N99 Respirators,No,Yes,No,No,6,No,,,
Yes,18,Male,Uttar Pradesh,283203,Surgical Mask,Yes,Yes,Yes,No,5,No,,,
Yes,19,Female,Uttar Pradesh,211003,Cotton Mask,Yes,Yes,Yes,No,1,No,,,
Yes,21,Male,Delhi(National Capital Territory),110086,Surgical Mask,Yes,Yes,No,No,3,No,,,
Yes,21,Male,Uttar Pradesh,282003,N95/N99 Respirators,No,Yes,No,Yes,9,No,,,
Yes,19,Male,Rajasthan,324005,Surgical Mask,No,Yes,Yes,No,5,No,,,
Yes,21,Male,Uttar Pradesh,282007,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,21,Male,Delhi(National Capital Territory),110094,Cotton Mask,No,Yes,Yes,No,2,No,,,
Yes,38,Female,Uttar Pradesh,282003,Bandana/Scarf/Handkerchief,No,Yes,Yes,Yes,1,No,,,
Yes,21,Female,Uttar Pradesh,201002,N95/N99 Respirators,No,Yes,Yes,No,1,No,,,
Yes,20,Male,Uttar Pradesh,244235,N95/N99 Respirators,Yes,Yes,Yes,No,4,No,,,
Yes,20,Female,Uttar Pradesh,282005,Cotton Mask,No,Yes,Yes,No,5,No,,,
Yes,19,Male,Uttar Pradesh,226014,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,20,Male,Bihar,852127,Cotton Mask,No,Yes,Yes,No,1,Yes,Yes,Yes,Yes
Yes,20,Female,Madhya Pradesh,486001,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,10,No,,,
Yes,28,Female,Maharashtra,422501,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,5,No,,,
Yes,28,Female,Maharashtra,422501,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,5,No,,,
Yes,18,Male,Uttar Pradesh,282002,N95/N99 Respirators,Yes,Yes,Yes,No,3,No,,,
Yes,18,Male,Uttar Pradesh,221005,N95/N99 Respirators,Yes,Yes,Yes,Yes,3,No,,,
Yes,17,Male,Uttar Pradesh,220101,Cotton Mask,Yes,Yes,Yes,No,2,No,,,
Yes,18,Male,Uttar Pradesh,221001,Surgical Mask,Yes,Yes,Yes,No,7,No,,,
Yes,18,Male,Uttar Pradesh,221002,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,18,Female,Uttar Pradesh,221001,N95/N99 Respirators,Yes,Yes,Yes,No,5,No,,,
Yes,18,Female,Uttar Pradesh,221005,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,17,Male,Uttarakhand,248001,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,20,Female,Uttar Pradesh,282009,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,19,Female,Uttar Pradesh,226002,N95/N99 Respirators,No,Yes,No,Yes,8,No,,,
Yes,18,Male,Madhya Pradesh,482001,N95/N99 Respirators,Yes,Yes,Yes,No,3,No,,,
Yes,51,Male,Uttar Pradesh,226025,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,21,Female,Maharashtra,400022,Cotton Mask,Yes,Yes,No,No,7,No,,,
Yes,43,Female,Uttar Pradesh,250001,Cotton Mask,No,Yes,Yes,No,1,No,,,
Yes,20,Female,Maharashtra,400022,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,4,No,,,
Yes,22,Male,Maharashtra,422009,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,7,Yes,No,Yes,Some are Some are Not
Yes,18,Male,Madhya Pradesh,482003,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,20,Male,Madhya Pradesh,482001,Cotton Mask,Yes,Yes,No,No,5,No,,,
Yes,22,Female,Maharashtra,400024,N95/N99 Respirators,Yes,Yes,Yes,No,2,Yes,Yes,Yes,Some are Some are Not
Yes,23,Female,Delhi(National Capital Territory),110001,Surgical Mask,Yes,Yes,Yes,No,8,Yes,Yes,Yes,Some are Some are Not
Yes,21,Female,Delhi(National Capital Territory),110092,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,1,No,,,
Yes,21,Female,Delhi(National Capital Territory),110015,Surgical Mask,Yes,Yes,No,No,5,No,,,
Yes,22,Female,Delhi(National Capital Territory),110084,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,2,No,,,
Yes,20,Female,Haryana,123401,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,22,Female,Uttar Pradesh,201011,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,2,No,,,
Yes,22,Female,Bihar,845438,Cotton Mask,No,Yes,Yes,No,1,No,,,
Yes,20,Female,Dadra and Nagar Haveli and Daman and Diu,396210,N95/N99 Respirators,No,Yes,Yes,No,2,No,,,
Yes,20,Female,Delhi(National Capital Territory),110065,N95/N99 Respirators,No,Yes,Yes,No,4,No,,,
Yes,21,Female,Delhi(National Capital Territory),110007,N95/N99 Respirators,Yes,Yes,No,No,7,No,,,
Yes,20,Female,Delhi(National Capital Territory),110051,Surgical Mask,No,Yes,No,No,6,No,,,
Yes,20,Male,Maharashtra,444705,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,2,No,,,
Yes,20,Female,Haryana,123001,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,2,No,,,
Yes,21,Female,Delhi(National Capital Territory),110016,N95/N99 Respirators,Yes,Yes,No,Yes,3,No,,,
Yes,20,Female,Delhi(National Capital Territory),110010,N95/N99 Respirators,No,Yes,Yes,No,1,No,,,
Yes,19,Female,Bihar,805110,N95/N99 Respirators,No,Yes,Yes,No,1,No,,,
Yes,21,Female,Delhi(National Capital Territory),110043,Surgical Mask,Yes,Yes,No,No,2,No,,,
Yes,23,Female,Delhi(National Capital Territory),110001,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,4,No,,,
Yes,22,Female,Punjab,141012,N95/N99 Respirators,Yes,Yes,Yes,No,4,No,,,
Yes,23,Female,Uttarakhand,246174,Cotton Mask,No,Yes,No,No,5,No,,,
Yes,20,Female,Delhi(National Capital Territory),110001,Cotton Mask,Yes,Yes,No,No,2,No,,,
Yes,21,Female,Uttar Pradesh,201309,N95/N99 Respirators,Yes,Yes,Yes,No,6,No,,,
Yes,22,Female,Delhi(National Capital Territory),110067,N95/N99 Respirators,Yes,Yes,No,No,3,No,,,
Yes,22,Female,Arunachal Pradesh,791111,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,21,Male,Maharashtra,410501,Cotton Mask,Yes,Yes,Yes,No,1,No,,,
Yes,21,Male,Maharashtra,410501,Cotton Mask,Yes,Yes,Yes,No,1,No,,,
Yes,21,Male,Maharashtra,410501,Cotton Mask,Yes,Yes,Yes,No,1,No,,,
Yes,21,Male,Maharashtra,411039,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,1,Yes,No,Yes,Yes
Yes,22,Male,Maharashtra,410501,Bandana/Scarf/Handkerchief,Yes,Yes,No,No,5,No,,,
Yes,21,Male,Maharashtra,412101,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,1,No,,,
Yes,21,Male,Maharashtra,410501,Surgical Mask,Yes,Yes,No,No,4,No,,,
Yes,20,Female,Maharashtra,424304,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,20,Male,Uttar Pradesh,201001,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,17,Female,Uttar Pradesh,201001,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,27,Female,Uttar Pradesh,226001,Surgical Mask,Yes,Yes,Yes,No,7,Yes,Yes,Yes,Yes
Yes,22,Male,Maharashtra,413606,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,5,No,,,
Yes,20,Female,Uttar Pradesh,201017,N95/N99 Respirators,Yes,Yes,Yes,No,3,No,,,
Yes,20,Female,Maharashtra,411018,Cotton Mask,Yes,Yes,Yes,No,1,No,,,
Yes,20,Male,Maharashtra,443301,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,22,Female,Rajasthan,342001,Cotton Mask,No,No,No,No,2,No,,,
Yes,20,Male,Uttar Pradesh,282001,N95/N99 Respirators,Yes,Yes,Yes,Yes,7,No,,,
Yes,21,Male,Maharashtra,413736,Surgical Mask,Yes,Yes,Yes,No,1,Yes,No,Yes,Some are Some are Not
Yes,18,Female,Maharashtra,400091,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,21,Male,Uttar Pradesh,221007,Cotton Mask,No,Yes,No,No,1,No,,,
Yes,20,Male,Bihar,841227,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,20,Male,Uttar Pradesh,262001,Surgical Mask,No,Yes,Yes,No,2,No,,,
Yes,21,Male,Uttar Pradesh,273015,Surgical Mask,No,Yes,No,No,1,No,,,
Yes,20,Male,Uttar Pradesh,292001,Surgical Mask,Yes,Yes,No,No,4,Yes,No,Yes,Some are Some are Not
Yes,20,Male,Bihar,854105,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,20,Male,Uttar Pradesh,283125,N95/N99 Respirators,Yes,Yes,Yes,No,1,Yes,Yes,Yes,Yes
Yes,22,Male,Delhi(National Capital Territory),110093,Surgical Mask,No,Yes,Yes,No,5,No,,,
Yes,20,Male,Rajasthan,304804,Surgical Mask,No,Yes,Yes,No,1,No,,,
Yes,21,Male,Delhi(National Capital Territory),110094,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,1,No,,,
Yes,20,Female,Uttar Pradesh,244412,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,2,No,,,
Yes,19,Male,Delhi(National Capital Territory),110096,Bandana/Scarf/Handkerchief,No,Yes,No,No,3,No,,,
