﻿Predator class,Predator order,Predator family,Prey class,Prey order,Prey family,region,citation,cited in
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,United States,"{Nyffeler, 2018 #1729}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,United States,"{Nyffeler, 2018 #1729}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,United States,"{Nyffeler, 2018 #1729}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,United States,"{Nyffeler, 2018 #1729}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Mammalia,Rodentia,Muridae,United States,"{Nyffeler, 2018 #1729}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Scincidae,Australia,"{O’Shea, 2017 #1754}",
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Elapidae,Australia,"{O’Shea, 2017 #1754}",
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Elapidae,Australia,"{O’Shea, 2017 #1754}",
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Scincidae,Australia,"{O’Shea, 2017 #1754}",
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Elapidae,Australia,"{Orange, 2007 #2382}","{O’Shea, 2017 #1754}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Gekkonidae,Australia,"{Orange, 2007 #2382}","{O’Shea, 2017 #1754}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Gekkonidae,Australia,"{Orange, 2007 #2382}","{O’Shea, 2017 #1754}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Scincidae,Australia,"{Orange, 2007 #2382}","{O’Shea, 2017 #1754}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Phrynosomatidae,United States,"{Painter, 2010 #2297}",
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Typhlopidae,Europe,"{Petrov, 2000 #2422}",
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Colubridae,United States,"{Pruett, 2010 #2028}",
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Scincidae,Australia,"{Raven, 1990 #1795}","{O’Shea, 2017 #1754}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Scincidae,Australia,"{Raven, 1990 #1795}","{O’Shea, 2017 #1754}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Scincidae,Australia,"{Roberts, 1941 #2384}","{O’Shea, 2017 #1754}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Gekkonidae,United States,"{Roberts, 1999 #1907}","{Schalk, 2018 #1732}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Colubridae,Brazil,"{Rocha, 2017 #1695}",
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Lacertidae,Croatia,"{Schwammer, 1988 #2387}","{O’Shea, 2017 #1754}"
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Scincidae,Australia,"{Shine, 2016 #1751}",
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Gekkonidae,United States,"{Steiner, 1983 #2256}",
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Colubridae,United States,"{Stevenson, 2018 #2343}",
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Scincidae,United States,"{Taylor, 2010 #2052}",
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Anguidae,United States,"{Thill, 2019 #2263}",
Arachnida,Araneae,Theridiidae,Amphibia,Anura,Hylidae,Mexico,"{Tinoco, 2016 #2268}",
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Gekkonidae,Italy,"{Zamani, 2016 #2421}",
Arachnida,Araneae,Theridiidae,Reptilia,Squamata,Lacertidae,Israel,"{Zilberberg, 1988 #2386}","{O’Shea, 2017 #1754}"
Arachnida,Araneae,Trechaleidae,Reptilia,Squamata,Dactyloidae,Panama,"{Bock, 1987 #2255}",
Arachnida,Araneae,Trechaleidae,Amphibia,Anura,Hylidae,Brazil,"{Costa-Pereira, 2010 #1848}",
Arachnida,Araneae,Trechaleidae,Amphibia,Anura,Craugastoridae,Costa Rica,"{Folt, 2017 #1790}",
Arachnida,Araneae,Trechaleidae,Amphibia,Anura,Craugastoridae,Costa Rica,"{Folt, 2017 #1790}",
Arachnida,Araneae,Trechaleidae,Amphibia,Anura,Hylidae,Costa Rica,"{Folt, 2017 #1790}",
Arachnida,Araneae,Trechaleidae,Amphibia,Anura,Cycloramphidae,Brazil,"{Gaiarsa, 2012 #1666}",
Arachnida,Araneae,Trechaleidae,Actinopterygii,Characiformes,Unknown,Panama,"{Gudger, 1925 #1892}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Trechaleidae,Amphibia,Anura,Centrolenidae,Costa Rica,"{Hayes, 1983 #1905}","{Menin, 2005 #1777}"
Arachnida,Araneae,Trechaleidae,Amphibia,Anura,Centrolenidae,Costa Rica,"{Hayes, 1983 #1905}","{Menin, 2005 #1777}"
Arachnida,Araneae,Trechaleidae,Amphibia,Anura,Craugastoridae,Costa Rica,"{Jablonski, 2015 #1735}",
Arachnida,Araneae,Trechaleidae,Reptilia,Squamata,Dactyloidae,Costa Rica,"{Losos, 2011 #1929}",
Arachnida,Araneae,Trechaleidae,Amphibia,Anura,Craugastoridae,Costa Rica,"{Murray, 2016 #1920}",
Arachnida,Araneae,Trechaleidae,Actinopterygii,Characiformes,Unknown,Panama,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Trechaleidae,Actinopterygii,Characiformes,Unknown,Brazil,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Trechaleidae,Actinopterygii,Characiformes,Unknown,Colombia,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Trechaleidae,Actinopterygii,Characiformes,Unknown,Colombia,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Trechaleidae,Amphibia,Anura,Hylidae,Costa Rica,"{Stynoski, 2014 #1928}",
Arachnida,Araneae,Trechaleidae,Amphibia,Anura,Craugastoridae,Costa Rica,"{Szelistowski, 1985 #1931}",
Arachnida,Araneae,Trechaleidae,Amphibia,Anura,Craugastoridae,Mexico,"{Vásquez-Cisneros, 2011 #2289}",
Arachnida,Araneae,Unknown,Aves,Apodiformes,Trochilidae,United States,"{Abbott, 1931 #1994}","{Brooks, 2012 #1801}"
Arachnida,Araneae,Unknown,Reptilia,Squamata,Phyllodactylidae,South Africa,"{Bauer, 1990 #2196}","{Bauer, 1990 #2196}"
Arachnida,Araneae,Unknown,Aves,Passeriformes,Parulidae,United States,"{Bent, 1953 #2000}","{Brooks, 2012 #1801}"
Arachnida,Araneae,Unknown,Aves,Passeriformes,Meliphagidae,Australia,"{Brooks, 2012 #1801}",
Arachnida,Araneae,Unknown,Reptilia,Squamata,Phyllodactylidae,Chile,"{Donoso-Barros, 1966 #2513}","{Bauer, 1990 #2196}"
Arachnida,Araneae,Unknown,Amphibia,Unknown,Unknown,United States,"{Groves, 1978 #2519}",
Arachnida,Araneae,Unknown,Reptilia,Unknown,Unknown,United States,"{Groves, 1978 #2519}",
Arachnida,Araneae,Unknown,Reptilia,Squamata,Phyllodactylidae,Uruguay,"{Gudynas, 1980 #2516}","{Bauer, 1990 #2196}"
Arachnida,Araneae,Unknown,Mammalia,Chiroptera,Vespertilionidae,Malawi,"{Happold, 1987 #1867}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Unknown,Mammalia,Chiroptera,Vespertilionidae,United States,"{Hermanson, 1986 #1869}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Unknown,Mammalia,Chiroptera,Vespertilionidae,United States,"{Laduc, 1993 #1868}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Unknown,Aves,Passeriformes,Nectariniidae,Africa,"{Mann, 2010 #1998}","{Brooks, 2012 #1801}"
Arachnida,Araneae,Unknown,Aves,Passeriformes,Nectariniidae,Africa,"{Mann, 2010 #1998}","{Brooks, 2012 #1801}"
Arachnida,Araneae,Unknown,Reptilia,Squamata,Unknown,United States,"{McCartney, 1945 #1972}",
Arachnida,Araneae,Unknown,Mammalia,Chiroptera,Vespertilionidae,Australia,"{McKeown, 1952 #1975}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Unknown,Mammalia,Chiroptera,Vespertilionidae,Malaysia,"{Medway, 1972 #1866}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Unknown,Amphibia,Anura,Hyperoliidae,South Africa,"{Minter, 2004 #1985}","{Babangenge, 2019 #1731}"
Arachnida,Araneae,Unknown,Amphibia,Anura,Hyperoliidae,South Africa,"{Minter, 2004 #1985}","{Babangenge, 2019 #1731}"
Arachnida,Araneae,Unknown,Mammalia,Chiroptera,Vespertilionidae,UK,"{Nyffeler, 2013 #1714}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Unknown,Mammalia,Rodentia,Muridae,United States,"{Nyffeler, 2018 #1729}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Unknown,Mammalia,Chiroptera,Emballonuridae,Colombia,"{Ochoa, 1994 #1865}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Unknown,Mammalia,Chiroptera,Vespertilionidae,Sierra Leone,"{Rosevear, 1965 #2555}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Unknown,Aves,Passeriformes,Macrosphenidae,Africa,"{Vernon, 1976 #1997}","{Brooks, 2012 #1801}"
Arachnida,Araneae,Unknown,Aves,Apodiformes,Apodidae,India,"{Manchi, 2009 #2562}","{Walther, 2016 #1669}"
Arachnida,Opiliones,Cranaidae,Amphibia,Anura,Eleutherodactylidae,Venezuela,"{Manzanilla, 2008 #2138}",
Arachnida,Scorpiones,Bothriuridae,Reptilia,Squamata,Phyllodactylidae,Argentina,"{Pérez, 2014 #1704}",
Arachnida,Scorpiones,Buthidae,Reptilia,Squamata,Lacertidae,Spain,"{Castilla, 2009 #1744}",
Arachnida,Scorpiones,Buthidae,Reptilia,Squamata,Gekkonidae,Brazil,"{de Albuquerque, 2012 #2364}","{Schalk, 2018 #1732}"
Arachnida,Scorpiones,Buthidae,Amphibia,Anura,Leptodactylidae,Dominican Republic,"{de Armas, 1992 #1913}","{de Armas, 2001 #1896}"
Arachnida,Scorpiones,Buthidae,Reptilia,Squamata,Teiidae,Dominican Republic,"{de Armas, 1992 #1913}","{de Armas, 2001 #1896}"
Arachnida,Scorpiones,Buthidae,Reptilia,Squamata,Gekkonidae,Cuba,"{de Armas, 2001 #1896}",
Arachnida,Scorpiones,Buthidae,Reptilia,Squamata,Polychrotidae,Cuba,"{de Armas, 2001 #1896}",
Arachnida,Scorpiones,Buthidae,Reptilia,Squamata,Gekkonidae,Madagascar,"{Glaw, 2002 #2036}",
Arachnida,Scorpiones,Buthidae,Reptilia,Squamata,Gekkonidae,Africa,"{Lamoral, 1971 #2411}","{Schalk, 2018 #1732}"
Arachnida,Scorpiones,Buthidae,Amphibia,Anura,Leptodactylidae,Puerto Rico,"{Steward, 1996 #1912}","{Villanueva-Rivera, 2000 #1910}"
Arachnida,Scorpiones,Buthidae,Reptilia,Squamata,Gekkonidae,Russia,"{Szczerbak, 1986 #2412}","{Schalk, 2018 #1732}"
Arachnida,Scorpiones,Buthidae,Reptilia,Squamata,Gekkonidae,Russia,"{Szczerbak, 1986 #2412}","{Schalk, 2018 #1732}"
Arachnida,Scorpiones,Buthidae,Amphibia,Anura,Leptodactylidae,puerto rico,"{Villanueva-Rivera, 2000 #1910}","{Toledo, 2005 #336}"
Arachnida,Scorpiones,Caraboctonidae,Reptilia,Squamata,Leptotyphlopidae,United States,"{Anderson, 1956 #2426}","{Mccormick, 1982 #648}"
Arachnida,Scorpiones,Caraboctonidae,Reptilia,Squamata,Colubridae,United States,"{Brunson, 1951 #2428}","{Mccormick, 1982 #648}"
Arachnida,Scorpiones,Caraboctonidae,Reptilia,Squamata,Leptotyphlopidae,United States,"{Greene, 1997 #2059}",
Arachnida,Scorpiones,Caraboctonidae,Reptilia,Squamata,Eublepharidae,United States,"{Hadley, 1968 #2414}","{Schalk, 2018 #1732}"
Arachnida,Scorpiones,Caraboctonidae,Reptilia,Squamata,Colubridae,United States,"{Heyborne, 2019 #2272}",
Arachnida,Scorpiones,Caraboctonidae,Reptilia,Squamata,Colubridae,United States,"{Mayne, 2004 #2236}","{Schalk, 2018 #1732}"
Arachnida,Scorpiones,Caraboctonidae,Reptilia,Squamata,Diplodactylidae,Pakistan,"{Minton, 1966 #2511}","{Bauer, 1990 #2196}"
Arachnida,Scorpiones,Caraboctonidae,Reptilia,Squamata,Teiidae,United States,"{Stahnke, 1966 #2427}","{Mccormick, 1982 #648}"
Arachnida,Scorpiones,Caraboctonidae,Reptilia,Squamata,Phrynosomatidae,United States,"{Turner, 1998 #2242}",
Arachnida,Scorpiones,Diplocentridae,Reptilia,Squamata,Colubridae,United States,"{Hibbitts, 1992 #2034}",
Arachnida,Scorpiones,Hemiscorpiidae,Amphibia,Anura,Corytophanidae,Panama,"{Elizondo, 2015 #2363}",
Arachnida,Scorpiones,Scorpionidae,Mammalia,Rodentia,Muridae,unknown,"{Kock, 1969 #2423}","{Mccormick, 1982 #648}"
Arachnida,Scorpiones,Scorpionidae,Reptilia,Squamata,Gekkonidae,Africa,"{Lamoral, 1971 #2411}","{Schalk, 2018 #1732}"
Arachnida,Scorpiones,Scorpionidae,Reptilia,Squamata,Scincidae,unknown,"{Mccormick, 1982 #648}",
Arachnida,Scorpiones,Unknown,Mammalia,Rodentia,Muridae,Africa,"{Piasecki, 1985 #2517}",
Arachnida,Scorpiones,Vaejovidae,Reptilia,Squamata,Leptotyphlopidae,United States,"{Polis, 1979 #2424}","{Mccormick, 1982 #648}"
Arachnida,Solifugae,Ammotrechidae ,Reptilia,Squamata,Unknown,India,"{Hutton, 1843 #2430}","{Mccormick, 1982 #648}"
Arachnida,Solifugae,Eremobatidae,Reptilia,Squamata,Phrynosomatidae,United States,"{Banta, 1972 #2413}","{Schalk, 2018 #1732}"
Arachnida,Solifugae,Galeodidae,Reptilia,Squamata,Gekkonidae,Russia,"{Szczerbak, 1986 #2412}","{Schalk, 2018 #1732}"
Arachnida,Solifugae,Solpugidae,Mammalia,Rodentia,Muridae,unknown,"{Cloudsley-Thompson, 1968 #2429}","{Mccormick, 1982 #648}"
Arachnida,Solifugae,Solpugidae,Reptilia,Squamata,Unknown,unknown,"{Cloudsley-Thompson, 1968 #2429}","{Mccormick, 1982 #648}"
Arachnida,Solifugae,Solpugidae,Aves,Unknown,Unknown,unknown,"{Cloudsley-Thompson, 1968 #2429}","{Mccormick, 1982 #648}"
Arachnida,Solifugae,Unknown,Reptilia,Squamata,Gekkonidae,Africa,"{Loveridge, 1947 #2515}","{Bauer, 1990 #2196}"
Arachnida,Thelyphonida,Thelyphonidae,Amphibia,Anura,Unknown,unknown,"{Cloudsley-Thompson, 1968 #2429}","{Mccormick, 1982 #648}"
Arachnida,Thelyphonida,Thelyphonidae,Amphibia,Anura,Leptodactylidae,Cuba,"{de Armas, 1998 #1908}",
Arachnida,Thelyphonida,Thelyphonidae,Reptilia,Squamata,Colubridae,Mexico,"{Minton, 1988 #2241}",
Chilopoda,Scolopendromorpha,Scolopendridae,Reptilia,Squamata,Viperidae,Macedonia,"{Arsovski, 2014 #1823}",
Chilopoda,Scolopendromorpha,Scolopendridae,Reptilia,Squamata,Colubridae,United States,"{Babb, 2013 #2394}","{Schalk, 2018 #1732}"
Chilopoda,Scolopendromorpha,Scolopendridae,Reptilia,Squamata,Teiidae,Brazil,"{Bocchiglieri, 2009 #2345}",
Chilopoda,Scolopendromorpha,Scolopendridae,Reptilia,Squamata,Diplodactylidae,Australia,"{Butler, 1970 #2407}","{Schalk, 2018 #1732}"
Chilopoda,Scolopendromorpha,Scolopendridae,Amphibia,Anura,Bufonidae,carribean,"{Carpenter, 1984 #2131}","{Toledo, 2005 #336}"
Chilopoda,Scolopendromorpha,Scolopendridae,Reptilia,Squamata,Colubridae,Thailand,"{Chiacchio, 2017 #1640}",
Chilopoda,Scolopendromorpha,Scolopendridae,Mammalia,Rodentia,Cricetidae,United States,"{Clark, 1979 #2194}","{Mccormick, 1982 #648}"
Chilopoda,Scolopendromorpha,Scolopendridae,Mammalia,Rodentia,Cricetidae,Ecuador,"{Clark, 1979 #2194}",
Chilopoda,Scolopendromorpha,Scolopendridae,Mammalia,Chiroptera,Natalidae,Mexico,"{Coronel, 2019 #1641}",
Chilopoda,Scolopendromorpha,Scolopendridae,Reptilia,Squamata,Phrynosomatidae,United States,"{De Luna-González, 2016 #2344}",
Chilopoda,Scolopendromorpha,Scolopendridae,Reptilia,Squamata,Colubridae,United States,"{Easterla, 1975 #2439}","{Mccormick, 1982 #648}"
Chilopoda,Scolopendromorpha,Scolopendridae,Amphibia,Anura,Hylidae,Brazil,"{Forti, 2007 #1747}",
Chilopoda,Scolopendromorpha,Scolopendridae,Reptilia,Squamata,Dipsadidae,Aruba,"{Goessling, 2012 #2395}","{Schalk, 2018 #1732}"
Chilopoda,Scolopendromorpha,Scolopendridae,Reptilia,Squamata,Colubridae,Australia,"{Johnson, 2007 #2396}","{Schalk, 2018 #1732}"
Chilopoda,Scolopendromorpha,Scolopendridae,Reptilia,Squamata,Colubridae,Australia,"{Johnson, 2007 #2396}","{Schalk, 2018 #1732}"
Chilopoda,Scolopendromorpha,Scolopendridae,Reptilia,Squamata,Carphodactylidae,Australia,"{Kearney, 1998 #2203}",
Chilopoda,Scolopendromorpha,Scolopendridae,Reptilia,Squamata,Carphodactylidae,Australia,"{Kearney, 1998 #2203}",
Chilopoda,Scolopendromorpha,Scolopendridae,Reptilia,Squamata,Gekkonidae,Hawaii,"{La Rivers, 1948 #2418}","{Schalk, 2018 #1732}"
Chilopoda,Scolopendromorpha,Scolopendridae,Reptilia,Squamata,Gekkonidae,South Africa,"{Lawrence, 1953 #2508}","{Mccormick, 1982 #648}"
Chilopoda,Scolopendromorpha,Scolopendridae,Reptilia,Squamata,Xantusiidae,United States,"{Mccormick, 1982 #648}","{Mccormick, 1982 #648}"
Chilopoda,Scolopendromorpha,Scolopendridae,Aves,Passeriformes,Icteridae,neotropics,"{Menezes, 2017 #1824}","{Menezes, 2017 #1824}"
Chilopoda,Scolopendromorpha,Scolopendridae,Mammalia,Chiroptera,Mormoopidae,Venezuela,"{Molinari, 2005 #1779}",
Chilopoda,Scolopendromorpha,Scolopendridae,Mammalia,Chiroptera,Mormoopidae,Venezuela,"{Molinari, 2005 #1779}",
Chilopoda,Scolopendromorpha,Scolopendridae,Mammalia,Chiroptera,Phyllostimidae,Venezuela,"{Molinari, 2005 #1779}",
Chilopoda,Scolopendromorpha,Scolopendridae,Reptilia,Squamata,Gekkonidae,Australia,"{Nordberg, 2018 #182}",
Chilopoda,Scolopendromorpha,Scolopendridae,Mammalia,Chiroptera,Molossidae,Brazil,"{Noronha, 2015 #1752}",
Chilopoda,Scolopendromorpha,Scolopendridae,Amphibia,Urodela,Plethodontidae,United States,"{Palis, 2011 #2013}","{Jobe, 2019 #1661}"
Chilopoda,Scolopendromorpha,Scolopendridae,Reptilia,Squamata,Colubridae,Peru,"{Rudolf von May, 2019 #252}",
Chilopoda,Scolopendromorpha,Scolopendridae,Reptilia,Squamata,Elapidae,Peru,"{Rudolf von May, 2019 #252}",
Chilopoda,Scolopendromorpha,Scolopendridae,Mammalia,Rodentia,Muridae,Australia,"{Shugg, 1961 #2437}","{Mccormick, 1982 #648}"
Chilopoda,Scolopendromorpha,Scolopendridae,Mammalia,Chiroptera,Vespertilionidae,Brazil,"{Srbek-Araujo, 2012 #1637}",
Chilopoda,Scolopendromorpha,Scolopendridae,Mammalia,Chiroptera,Vespertilionidae,Brazil,"{Srbek-Araujo, 2012 #1637}",
Chilopoda,Scolopendromorpha,Scolopendridae,Reptilia,Squamata,Gekkonidae,Russia,"{Szczerbak, 1986 #2412}","{Schalk, 2018 #1732}"
Chilopoda,Scolopendromorpha,Scolopendridae,Reptilia,Squamata,Lacertidae,Croatia,"{Zimić, 2014 #1631}",
Hexanauplia,Calanoida,Euchaetidae,Actinopterygii,Unknown,Unknown,unknown,"{Barnes, 1974 #2493}","{Mccormick, 1982 #648}"
Hexanauplia,Calanoida,Pontellidae,Actinopterygii,Unknown,Unknown,unknown,"{Barnes, 1974 #2493}","{Mccormick, 1982 #648}"
Hexanauplia,Cyclopoida,Cyclopidae,Actinopterygii,Anabantiformes,Anabantidae,India,"{Banerji, 1975 #2502}","{Mccormick, 1982 #648}"
Hexanauplia,Cyclopoida,Cyclopidae,Actinopterygii,Unknown,Unknown,United Kingdom,"{Fryer, 1953 #2460}","{Mccormick, 1982 #648}"
Hexanauplia,Cyclopoida,Cyclopidae,Actinopterygii,Unknown,Unknown,United Kingdom,"{Fryer, 1953 #2460}","{Mccormick, 1982 #648}"
Hexanauplia,Cyclopoida,Cyclopidae,Actinopterygii,Cypriniformes,Cyprinidae,unknown,"{Hsu, 1963 #2462}","{Mccormick, 1982 #648}"
Hexanauplia,Cyclopoida,Cyclopidae,Actinopterygii,Cypriniformes,Cyprinidae,India,"{Lakshmanan, 1969 #2463}","{Mccormick, 1982 #648}"
Hexanauplia,Cyclopoida,Cyclopidae,Amphibia,Urodela,Ambystomatidae,unknown,"{Oliva, 1950 #2503}","{Mccormick, 1982 #648}"
Hexanauplia,Cyclopoida,Cyclopidae,Amphibia,Urodela,Ambystomatidae,unknown,"{Oliva, 1950 #2503}","{Mccormick, 1982 #648}"
Insecta,Coleoptera,Carabidae,Amphibia,Anura,Bufonidae,India,"{Barve, 2011 #2022}",
Insecta,Coleoptera,Carabidae,Amphibia,Urodela,Salamandridae,Poland,"{Bernard, 2014 #1654}",
Insecta,Coleoptera,Carabidae,Amphibia,Anura,Centrolenidae,Colombia,"{Burbano-Yandi, 2018 #1702}",
Insecta,Coleoptera,Carabidae,Reptilia,Squamata,Agamidae,unknown,"{Carpenter, 1966 #2496}","{Mccormick, 1982 #648}"
Insecta,Coleoptera,Carabidae,Reptilia,Squamata,Phrynosomatidae,United States,"{Carpenter, 1966 #2496}","{Mccormick, 1982 #648}"
Insecta,Coleoptera,Carabidae,Amphibia,Anura,Dicroglossidae,Japan,"{Crossland, 2016 #2023}",
Insecta,Coleoptera,Carabidae,Amphibia,Anura,Bufonidae,Israel,"{Elron, 2007 #2021}",
Insecta,Coleoptera,Carabidae,Amphibia,Anura,Bufonidae,Spain,"{Escoriza, 2017 #1851}",
Insecta,Coleoptera,Carabidae,Amphibia,Urodela,Salamandridae,United States,"{Galán, 2007 #2007}",
Insecta,Coleoptera,Carabidae,Amphibia,Urodela,Salamandridae,United States,"{Galán, 2007 #2007}",
Insecta,Coleoptera,Carabidae,Amphibia,Anura,Mantellidae,Madagascar,"{Garcia, 2018 #2219}",
Insecta,Coleoptera,Carabidae,Amphibia,Anura,Bufonidae,Germany,"{Heidelbach,  #1636}",
Insecta,Coleoptera,Carabidae,Amphibia,Anura,Bufonidae,Germany,"{Heidelbach,  #1636}",
Insecta,Coleoptera,Carabidae,Amphibia,Anura,Limnodynastidae,Australia,"{Littlejohn, 1978 #2042}","{Toledo, 2005 #336}"
Insecta,Coleoptera,Carabidae,Reptilia,Squamata,Colubridae,Venezuela,"{Markezich, 1999 #2218}",
Insecta,Coleoptera,Carabidae,Amphibia,Anura,Leptodactylidae,Brazil,"{Oda, 2014 #1753}",
Insecta,Coleoptera,Carabidae,Amphibia,Anura,Leptodactylidae,Brazil,"{Oda, 2014 #1753}",
Insecta,Coleoptera,Carabidae,Amphibia,Urodela,Plethodontidae,Canada,"{Ovaska, 1988 #2043}",
Insecta,Coleoptera,Carabidae,Amphibia,Urodela,Plethodontidae,Canada,"{Ovaska, 1988 #2043}",
Insecta,Coleoptera,Carabidae,Amphibia,Anura,Scaphiopodidae,United States,"{Pomeroy, 1982 #2455}","{Mccormick, 1982 #648}"
Insecta,Coleoptera,Carabidae,Amphibia,Anura,Myobatrachidae,Australia,"{Robertson, 1989 #2020}","{Toledo, 2005 #336}"
Insecta,Coleoptera,Carabidae,Amphibia,Anura,Myobatrachidae,Australia,"{Robertson, 1989 #2020}","{Toledo, 2005 #336}"
Insecta,Coleoptera,Carabidae,Amphibia,Anura,Hyperoliidae,South Africa,"{Scholtz, 2017 #1850}",
Insecta,Coleoptera,Carabidae,Amphibia,Anura,Hyperoliidae,South Africa,"{Scholtz, 2017 #1850}",
Insecta,Coleoptera,Carabidae,Amphibia,Urodela,Ambystomatidae,United States,"{Smith, 1946 #2015}","{Jobe, 2019 #1661}"
Insecta,Coleoptera,Carabidae,Amphibia,Anura,Hylidae,United States,"{Smith, 2002 #2222}",
Insecta,Coleoptera,Carabidae,Amphibia,Urodela,Plethodontidae,United States,"{Tilley, 1972 #2498}","{Mccormick, 1982 #648}"
Insecta,Coleoptera,Carabidae,Amphibia,Anura,Ranidae,Japan,"{Toledo, 2005 #336}","{Toledo, 2005 #336}"
Insecta,Coleoptera,Carabidae,Amphibia,Anura,Ranidae,Japan,"{Toshiaki, 2006 #1849}",
Insecta,Coleoptera,Carabidae,Amphibia,Anura,Bufonidae,Israel,"{Wizen, 2011 #1676}",
Insecta,Coleoptera,Carabidae,Amphibia,Anura,Hylidae,Israel,"{Wizen, 2011 #1676}",
Insecta,Coleoptera,Carabidae,Amphibia,Anura,Ranidae,Israel,"{Wizen, 2011 #1676}",
Insecta,Coleoptera,Carabidae,Amphibia,Anura,Rhacophoridae,India,"{Wizen, 2017 #2225}",
Insecta,Coleoptera,Dytiscidae,Actinopterygii,Cypriniformes,Cyprinidae,Canada,"{Berezina, 1960 #2457}","{Mccormick, 1982 #648}"
Insecta,Coleoptera,Dytiscidae,Actinopterygii,Cypriniformes,Cyprinidae,Canada,"{Berezina, 1960 #2457}","{Mccormick, 1982 #648}"
Insecta,Coleoptera,Dytiscidae,Amphibia,Anura,Bufonidae,United States,"{Brodie, 1978 #306}","{Mccormick, 1982 #648}"
Insecta,Coleoptera,Dytiscidae,Amphibia,Anura,Bufonidae,Australia,"{Cabrera-Guzmán, 2012 #168}",
Insecta,Coleoptera,Dytiscidae,Amphibia,Anura,Hylidae,Australia,"{Cabrera-Guzmán, 2015 #1749}",
Insecta,Coleoptera,Dytiscidae,Amphibia,Anura,Hylidae,Australia,"{Cabrera-Guzmán, 2015 #1749}",
Insecta,Coleoptera,Dytiscidae,Actinopterygii,Atheriniformes,Melanotaeniidae,Australia,"{Cabrera-Guzmán, 2015 #1749}",
Insecta,Coleoptera,Dytiscidae,Amphibia,Anura,Myobatrachidae,Australia,"{Cabrera-Guzmán, 2015 #1749}",
Insecta,Coleoptera,Dytiscidae,Amphibia,Anura,Hylidae,Brazil,"{dos Santos-Silva, 2012 #1748}",
Insecta,Coleoptera,Dytiscidae,Reptilia,Squamata,Colubridae,Brazil,"{Drummond, 1981 #297}",
Insecta,Coleoptera,Dytiscidae,Actinopterygii,Unknown,Unknown,Finland,"{Eriksson, 1972 #2456}","{Mccormick, 1982 #648}"
Insecta,Coleoptera,Dytiscidae,Amphibia,Anura,Ranidae,United States,"{Feldman, 2000 #2046}",
Insecta,Coleoptera,Dytiscidae,Amphibia,Anura,Hylidae,Brazil,"{Gambale, 2014 #1831}",
Insecta,Coleoptera,Dytiscidae,Amphibia,Anura,Hylidae,Brazil,"{Gambale, 2014 #1831}",
Insecta,Coleoptera,Dytiscidae,Amphibia,Anura,Hylidae,Brazil,"{Gambale, 2014 #1831}",
